id,Section,Intervention,Concentration,Duration,Effect,Date_of_initiation,Trial_name,Reference,Disease_targeted,Trial_status,Phase,NCT_number,Trial_type,Number_of_participants,Key_result,Primary_outcome,Country,Patient_age,Weblinks
1,"GLP1 RA",exenatide,"2 mg, subcutaneous injection, once per week","median of 3.2 years",,2010-06-18,"Exenatide Study of Cardiovascular Event Lowering Trial (EXSCEL)","PMID: 28910237","CVD in T2DM patients",completed,"Phase III",NCT01144338,"Randomized, Placebo Controlled Clinical Trial",14752,"Among patients with type 2 diabetes with or without previous cardiovascular disease, the incidence of major adverse cardiovascular events did not differ significantly between patients who received exenatide and those who received placebo","MACE Events: Time to first event.",Multinational,"Adults and Older Adults >18",https://clinicaltrials.gov/ct2/show/NCT01144338
2,"GLP1 RA",liraglutide,"1.8 mg liraglutide, injected subcutaneously once daily","median follow up 3.8 years",,2010-08-31,"Liraglutide Effect and Action in Diabetes: Evaluation of Cardiovascular Outcome Results (LEADER®)","PMID: 27295427","CVD in T2DM patients",completed,"Phase III",NCT01179048,"Randomised Double-blind Placebo-controlled Clinical Trial",9340,"the rate of the first occurrence of death from cardiovascular causes, nonfatal myocardial infarction, or nonfatal stroke among patients with type 2 diabetes mellitus was lower with liraglutide than with placebo","Time From Randomisation to First Occurrence of Cardiovascular Death, Non-fatal Myocardial Infarction, or Non-fatal Stroke",Multinational,"Older Adult >50",https://clinicaltrials.gov/ct2/show/NCT01179048
3,"GLP1 RA",semaglutide,"0.5, 1 mg administered subcutaneously once per week","104 weeks",,2013-02-21,SUSTAIN-6,"PMID: 27633186, PMID: 32227613","CVD in T2DM patients",completed,"Phase III",NCT01720446,"double blind randomised placebo-controlled interventional",3297,"In patients with type 2 diabetes who were at high cardiovascular risk, the rate of cardiovascular death, nonfatal myocardial infarction, or nonfatal stroke was significantly lower among patients receiving semaglutide than among those receiving placebo","Time From Randomisation to First Occurrence of a MACE, Defined as Cardiovascular Death, Non-fatal Myocardial Infarction, or Non-fatal Stroke",Multinational,"Older adults >50",https://clinicaltrials.gov/ct2/show/NCT01720446
4,"GLP1 RA",semaglutide,"once weekly dosing with multiple doses of semaglutide, for subcutaneous injection, increased up to 1.0 mg semaglutide.","2 periods of 12 weeks",,2014-05-21,"A Trial Investigating the Effect of Semaglutide on Hypoglycaemic Counterregulation Compared to Placebo in Subjects With Type 2 Diabetes","PMID: 29893488","T2DM (however looked at cognition)",completed,"Phase I",NCT02147431,"double-blind, placebo-controlled, single-centre trial, randomised crossover design",38,"Semaglutide treatment did not compromise the counterregulatory glucagon response during experimental hypoglycaemia in people with T2D. a secondary outcome was cognitive function tests (the Trail Making-B test, the Digit Symbol Substitution test and the Four-Choice Reaction Time test), no effect of semaglutide on cognitive function was observed","Change in mean glucagon concentration during hypoglycaemia",Austria,"Adults 18-64",https://clinicaltrials.gov/ct2/show/NCT02147431
5,"GLP1 RA",exenatide,"2mg, subcutaneous once weekly.","60 weeks",,2014-06-01,"Trial of Exenatide for Parkinson's Disease (EXENATIDE-PD)","PMID: 28781108","Parkinson's Disease",completed,"Phase II ",NCT01971242,"randomised, double blind, placebo controlled trial",62,"Exenatide had positive effects on practically defined off-medication motor scores in Parkinson's disease","The primary objective is to compare the effectiveness of Exenatide versus placebo on the MDS UPDRS part 3 motor subscale in the ""practically defined OFF medication state"" in patients with moderate severity PD.",UK,"Adults and Older Adults 25 - 75",https://clinicaltrials.gov/ct2/show/NCT01971242
6,"GLP1 RA","oral semaglutide","14mg target dose, once daily","median of 15.9 months",,2017-01-17,"A Trial Investigating the Cardiovascular Safety of Oral Semaglutide in Subjects With Type 2 Diabetes (PIONEER-6)","PMID: 31185157","CVD in T2DM patients",completed,"Phase III",NCT02692716,"randomized, double-blind, placebo-controlled trial",3183,"In this trial involving patients with type 2 diabetes, the cardiovascular risk profile of oral semaglutide was not inferior to that of placebo","First Occurrence of a Major Adverse Cardiovascular Event (MACE)",Multinational,"Older Adult >50",https://clinicaltrials.gov/ct2/show/NCT02692716
7,"GLP1 RA",liraglutide,"once daily a1.2- 1.8 mg subcutanous injection","14 months",,2017-04-03,"A Phase II, Randomized, Double-blinded, Placebo-controlled Trial of Liraglutide in Parkinson’s Disease","poster see link","Parkinson's Disease",completed,"Phase II ",NCT02953665,"Randomized, Double-blinded, Placebo-controlled",63,"Treatment with liraglutide improves critical features of PD, including non-motor symptoms and activities of daily living.","Motor Function, non-motor function, cognitive function",US,"Adults and Older Adults 25 - 85","https://index.mirasmart.com/aan2022/PDFfiles/AAN2022-003068.html; https://clinicaltrials.gov/ct2/show/NCT02953665"
8,"GLP1 RA",efpeglenatide,"4 to 6mg subcutaneous injection, once per week","median 1.81 years",,2018-04-27,AMPLITUDE-O,"PMID: 34215025","CVD/ Kidney disease in T2DM patients",completed,"Phase III",NCT03496298,"Randomized, Double-blind, Placebo-controlled interventional",4076,"the risk of cardiovascular events was lower among those who received weekly subcutaneous injections of efpeglenatide at a dose of 4 or 6 mg than among those who received placebo","Time to First Occurrence of Major Adverse Cardiovascular Events (MACE)",Multinational,"Adults >18",https://clinicaltrials.gov/ct2/show/NCT03496298
9,"GLP1 RA",exenatide,"2mg subcutaneously once a week","1 year",,2018-06-05,"Effects of Exenatide on Motor Function and the Brain","NCT03456687, mentioned in PMID: 33632120","Parkinson's Disease",ongoing,"Phase I",NCT03456687,"open label clinical trial",5,N/A,"Change in free-water accumulation in substantia nigra, change in blood oxygen level dependent signal in posterior putamen, M1 and SMA",US,"Adults and Older Adults 40 - 77",https://clinicaltrials.gov/ct2/show/NCT03456687
10,"GLP1 RA",lixisenatide,"10μg/d for 14 days and then 20μg/d: once daily subcutaneous injection","12 months",,2018-06-13,"Study to Evaluate the Effect of Lixisenatide in Patient With Parkinson's Disease (LixiPark)","mentioned in PMID: 33205384","Parkinson's Disease",ongoing,"Phase II",NCT03439943,"multicenter parallel groups, 2-arm, randomized, placebo-controlled, double-blind, proof-of-concept (POC) phase II trial",156,N/A,"Change from baseline to end-point (M12) in the MDS-UPDRS III motor ( Movement Disorder Society-Unified Parkinson's disease rating scale)",France,"Adults and Older Adults 40 - 75",https://clinicaltrials.gov/ct2/show/NCT03439943
